Date, Time, End Time,Division, Visiting Team, Home Team, Location
8/28/2016,1:00pm,,,Dominic/ Teresa 1st,Ignatius 1st,Bishop Fenwick H.S.
8/28/2016,1:00pm,,,Ignatius 2nd,Michael,Bishop Fenwick H.S.
8/28/2016,2:30pm,,,Ignatius,Michael,Bishop Fenwick H.S.
8/28/2016,4:00pm,,,Ignatius,Michael,Bishop Fenwick H.S.
8/28/2016,5:30pm,,,Ignatius,Michael,Bishop Fenwick H.S.
9/18/2016,1:00pm,,,Susanna 1st,Michael,Bishop Fenwick H.S.
9/18/2016,2:30pm,,,CPS/ Mary,Michael,Bishop Fenwick H.S.
9/18/2016,4:00pm,,,CPS/ Mary,Michael,Bishop Fenwick H.S.
9/18/2016,5:30pm,,,CPS/ Mary,Michael,Bishop Fenwick H.S.
9/25/2016,1:00pm,,,Guardian Angel,Michael,Bishop Fenwick H.S.
9/25/2016,2:30pm,,,Covington Catholic,Michael,Bishop Fenwick H.S.
9/25/2016,4:00pm,,,Covington Catholic,Michael,Bishop Fenwick H.S.
9/25/2016,5:30pm,,,Covington Catholic,Michael,Bishop Fenwick H.S.
10/9/2016,1:00pm,,,Antoninus 2nd,Michael,Bishop Fenwick H.S.
